Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;
09671122;Markt Großostheim;6;096711220001;STIMMBEZIRK;Neues Rathaus;0001;;;N;711;427;284;0;287;287;0;0;0;0;287;90;40;36;51;43;6;4;8;9;2;285;99;22;7;4;48;1;2;0;2;0;4;0;0;0;6;0;1;0;2;0;42;16;1;2;1;2;1;2;1;0;2;4;0;0;2;0;3;1;0;3;41;6;1;0;0;0;0;2;0;4;1;1;0;0;1;0;0;0;0;25;46;20;5;1;0;0;2;8;1;2;7;29;8;0;8;3;0;0;0;1;0;0;1;5;2;0;0;0;0;1;0;6;1;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;4;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;1;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;2;8;1;1;1;0;3;0;1;0;0;0;0;0;0;0;1;0;0;
09671122;Markt Großostheim;6;096711220002;STIMMBEZIRK;Altes Rathaus;0002;;;N;972;611;361;0;325;325;0;0;0;5;320;101;32;38;88;38;5;8;6;4;5;320;100;28;6;1;39;0;4;0;1;0;9;0;0;0;8;0;2;0;0;0;28;13;2;1;0;3;0;0;0;0;3;3;0;0;2;0;1;0;0;0;46;7;0;1;0;2;0;3;0;4;0;1;0;0;1;0;0;0;0;27;83;32;7;6;0;1;2;7;2;6;20;29;7;2;9;0;1;0;0;0;2;0;1;4;2;1;0;0;0;0;0;9;5;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;10;2;1;0;1;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;9;2;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;2;6;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;
09671122;Markt Großostheim;6;096711220003;STIMMBEZIRK;Friedensschule;0003;;;N;1074;684;390;0;394;394;0;0;0;9;385;138;34;45;80;48;15;9;13;3;6;388;139;37;7;2;68;3;4;0;1;0;7;0;0;0;5;0;3;0;1;1;38;16;0;0;2;2;0;1;0;0;4;5;2;0;4;0;1;0;0;1;61;10;1;1;0;1;0;1;0;5;0;0;1;0;3;0;0;0;0;38;78;51;4;3;0;0;0;5;0;4;11;36;9;1;11;1;2;0;0;0;3;2;0;4;3;0;0;0;0;0;0;15;5;0;2;0;1;0;1;2;1;0;0;2;0;0;0;1;0;0;0;8;4;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;9;1;1;0;0;1;1;0;0;0;2;0;1;0;0;0;1;0;0;1;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;
09671122;Markt Großostheim;6;096711220004;STIMMBEZIRK;Schule Mühlstraße;0004;;;N;943;619;324;0;356;356;0;0;0;1;355;126;43;47;70;30;17;10;10;2;2;354;127;30;6;2;57;0;6;0;2;0;9;2;1;0;6;0;4;0;1;1;49;18;3;2;5;5;0;1;2;0;6;1;1;0;2;0;1;1;0;1;57;7;1;0;0;0;0;7;0;4;0;0;0;0;1;0;0;0;0;37;61;39;1;1;0;1;2;5;1;2;9;21;5;0;9;1;1;0;0;1;1;0;0;2;1;0;0;0;0;0;0;16;1;1;1;0;0;1;1;0;0;0;0;8;0;0;0;1;1;1;0;8;2;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;4;5;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;
09671122;Markt Großostheim;6;096711220005;STIMMBEZIRK;Musikschule;0005;;;N;949;573;376;0;356;355;1;1;0;5;351;125;44;43;65;44;12;5;5;8;5;351;126;22;3;2;72;1;4;1;2;0;8;0;0;0;7;1;3;0;0;0;45;20;2;1;1;4;1;4;0;0;2;3;0;0;2;0;1;2;1;1;49;2;2;2;0;0;0;2;0;2;0;0;0;0;2;0;0;0;0;36;68;33;3;2;0;0;2;4;1;4;19;33;12;1;5;1;0;0;1;0;0;3;3;5;2;0;0;0;0;0;0;11;2;0;0;0;1;0;1;0;0;1;1;2;0;0;0;0;1;1;1;6;0;0;0;0;1;1;1;0;0;0;1;0;1;0;0;1;0;0;0;5;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;8;2;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;2;
09671122;Markt Großostheim;6;096711220006;STIMMBEZIRK;Bachgauhalle;0006;;;N;907;540;367;0;308;308;0;0;0;6;302;117;33;26;78;28;10;6;3;1;6;302;106;18;2;1;61;2;2;0;0;0;10;0;0;0;5;0;1;0;4;0;32;11;0;2;3;4;0;1;0;0;2;3;0;0;2;0;0;2;1;1;50;7;0;0;0;1;0;1;0;4;0;0;0;0;1;1;0;0;0;35;75;36;5;1;0;1;2;8;2;5;14;20;4;0;6;0;0;0;0;1;0;1;2;2;1;0;0;1;1;1;0;8;0;0;3;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;1;7;2;1;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
09671122;Markt Großostheim;6;096711220007;STIMMBEZIRK;Bauhof;0007;;;N;657;419;238;0;207;207;0;0;0;7;200;72;32;24;38;17;8;4;3;2;6;201;67;15;3;0;32;3;1;0;0;1;4;0;0;0;7;0;0;0;1;0;39;19;1;1;2;3;0;5;0;0;2;1;0;2;1;0;0;0;0;2;32;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;28;32;13;1;0;0;1;2;2;0;1;12;15;7;0;4;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;8;0;0;3;0;0;1;1;0;0;0;1;1;0;0;0;1;0;0;0;4;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;
09671122;Markt Großostheim;6;096711220008;STIMMBEZIRK;Anne-Frank-Schule;0008;;;N;929;613;316;0;340;340;0;0;0;5;335;131;33;36;83;31;10;4;3;4;4;336;134;37;7;1;62;2;4;0;2;2;8;0;0;0;8;0;1;0;0;0;29;14;1;2;1;3;1;2;1;0;2;2;0;0;0;0;0;0;0;0;46;6;1;0;3;1;0;4;1;5;0;1;0;0;0;0;0;0;0;24;83;40;6;3;0;0;0;4;0;5;22;27;8;1;10;0;1;0;0;0;0;0;0;3;2;0;0;0;2;0;0;6;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;1;
09671122;Markt Großostheim;6;096711220009;STIMMBEZIRK;Quartierszentrum;0009;;;N;1155;789;366;0;480;480;0;0;0;8;472;167;41;42;136;47;13;10;6;10;14;466;153;29;8;3;80;3;6;0;1;0;9;1;0;0;11;0;0;0;2;0;45;24;0;0;2;5;0;7;0;0;4;1;1;0;0;0;1;0;0;0;60;13;0;2;1;0;0;7;0;10;1;1;0;0;0;0;0;0;0;25;136;66;8;3;0;2;1;11;3;4;36;34;13;0;9;0;0;0;0;0;0;0;0;7;3;0;0;0;1;0;0;10;4;1;1;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;10;2;0;0;0;5;1;1;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;1;1;1;11;4;0;0;0;0;0;2;2;0;0;0;1;0;2;0;0;0;
09671122;Markt Großostheim;6;096711220010;STIMMBEZIRK;Luzia-Grundschule;0010;;;N;1064;587;477;0;387;387;0;0;0;4;383;161;26;26;101;42;11;7;8;1;3;384;158;39;5;2;84;7;1;0;0;0;7;1;1;0;8;0;1;0;1;0;30;12;1;2;0;1;0;0;0;0;3;5;0;1;1;0;2;1;1;0;57;8;1;1;0;1;0;8;0;4;1;0;0;0;0;0;0;0;0;33;87;59;5;4;0;1;0;2;2;3;10;31;13;2;7;0;0;0;0;2;0;0;0;3;2;0;0;0;0;0;1;7;2;1;0;0;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;5;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;1;4;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;
09671122;Markt Großostheim;6;096711220011;STIMMBEZIRK;Haus der Vereine;0011;;;N;1014;595;419;0;379;375;4;4;0;5;374;128;44;52;84;38;10;3;7;8;3;376;132;26;4;1;77;2;1;0;1;0;6;0;0;0;7;0;3;0;1;0;50;20;0;0;0;2;1;2;0;0;11;4;1;2;1;0;3;2;0;1;60;6;1;0;0;1;0;6;1;6;0;1;0;0;0;0;0;0;1;37;79;48;2;4;0;1;0;6;1;4;12;29;15;0;6;0;1;0;0;0;1;0;0;5;0;1;0;0;0;0;0;8;4;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;4;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;1;0;8;3;0;1;0;0;0;2;0;0;0;1;0;0;1;0;0;0;
09671122;Markt Großostheim;6;096711220012;STIMMBEZIRK;Historisches Rathaus Wenigumstadt;0012;;;N;753;439;314;0;272;272;0;0;0;2;270;87;34;34;53;38;6;8;5;5;5;267;108;18;1;1;72;1;5;0;0;1;5;1;0;0;3;0;0;0;0;0;31;11;3;1;1;2;0;3;0;0;3;2;1;1;2;0;1;0;0;0;38;6;1;0;1;0;0;4;1;5;1;0;0;0;2;0;0;0;0;17;46;24;5;1;0;1;0;1;1;2;11;27;7;0;11;0;3;0;0;1;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;11;4;0;1;0;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;
09671122;Markt Großostheim;6;096711220013;STIMMBEZIRK;Alte Kirche Wenigumstadt;0013;;;N;793;471;322;0;299;299;0;0;0;3;296;98;38;21;73;36;12;4;8;6;4;295;98;16;3;3;58;3;1;0;0;2;2;1;0;2;3;1;2;0;1;0;35;18;2;1;0;3;0;1;0;0;4;0;1;0;3;0;2;0;0;0;37;7;0;0;0;1;0;1;1;3;0;0;0;1;1;1;0;0;0;21;72;34;5;3;0;4;0;4;1;2;19;26;15;0;3;0;1;0;1;0;1;0;0;2;2;0;0;0;0;1;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;5;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;1;8;0;2;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;
09671122;Markt Großostheim;6;096711220021;BRIEFWAHLBEZIRK;Briefwahltisch 21;0021;;;N;0;0;0;0;627;0;627;0;0;11;616;241;82;88;76;91;16;9;7;6;3;624;249;17;6;2;181;5;4;0;0;0;14;0;3;0;10;1;3;0;2;1;90;34;0;3;9;5;1;3;1;0;7;12;0;3;3;0;5;1;2;1;119;4;0;0;0;1;0;1;0;17;0;1;0;0;2;0;0;0;0;93;75;36;0;1;0;2;1;10;0;0;25;51;11;2;22;0;1;0;0;0;0;1;0;10;1;1;0;0;1;1;0;20;3;1;5;0;0;2;1;0;0;2;1;2;0;0;0;2;0;1;0;7;3;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;7;2;0;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;
09671122;Markt Großostheim;6;096711220022;BRIEFWAHLBEZIRK;Briefwahltisch 22;0022;;;N;0;0;0;0;617;0;617;0;0;2;615;227;82;99;86;79;23;7;6;6;6;611;243;12;9;1;180;2;4;0;0;0;8;1;0;0;17;0;4;0;3;1;87;41;2;0;8;6;0;4;1;0;7;10;1;0;2;1;2;0;1;1;132;6;1;0;0;1;0;8;0;8;0;4;0;0;2;0;0;0;0;102;71;33;3;6;0;0;0;12;0;1;16;41;10;1;16;0;1;0;0;1;0;1;0;9;2;0;0;0;0;0;0;21;5;0;2;0;0;3;0;0;0;0;4;3;0;0;0;1;0;3;0;5;2;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;2;0;2;0;0;0;2;0;0;0;0;0;0;1;0;0;0;
09671122;Markt Großostheim;6;096711220023;BRIEFWAHLBEZIRK;Briefwahltisch 23;0023;;;N;0;0;0;0;616;0;616;0;0;13;603;241;79;86;70;88;11;8;12;8;5;611;248;24;4;2;179;1;2;2;0;0;16;1;0;0;12;0;5;0;0;0;73;27;0;2;5;8;0;3;0;0;7;7;0;0;4;0;5;5;0;0;131;8;3;1;1;0;0;7;0;13;0;1;0;0;3;0;0;0;0;94;66;41;2;1;0;1;0;7;0;0;14;63;7;0;26;0;6;0;0;0;0;2;0;14;5;0;0;0;1;2;0;7;2;0;1;0;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0;8;0;2;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;8;2;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;2;7;1;0;0;0;2;0;3;0;0;0;0;0;0;1;0;0;0;
09671122;Markt Großostheim;6;096711220024;BRIEFWAHLBEZIRK;Briefwahltisch 24;0024;;;N;0;0;0;0;617;0;617;0;0;14;603;231;65;100;90;88;9;6;7;7;3;614;217;21;4;1;143;1;3;1;1;0;18;0;1;0;16;0;6;0;0;1;72;28;2;3;9;5;0;2;1;0;8;7;0;0;0;1;2;4;0;0;153;8;1;0;0;0;0;11;0;11;0;0;1;0;3;0;0;0;1;117;82;43;6;1;0;0;0;10;2;1;19;59;10;0;36;2;0;0;0;0;0;0;0;7;4;0;0;0;0;0;0;8;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;1;0;7;1;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;1;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;2;9;0;1;1;0;3;0;3;0;0;0;0;0;0;1;0;0;0;
09671122;Markt Großostheim;6;096711220025;BRIEFWAHLBEZIRK;Briefwahltisch 25;0025;;;N;0;0;0;0;591;0;591;0;0;8;583;242;66;76;82;80;16;4;9;8;2;589;225;10;6;4;156;5;10;1;0;0;11;0;0;0;20;0;2;0;0;0;68;26;1;0;6;1;0;5;0;0;6;8;0;3;7;0;4;1;0;0;130;6;0;1;1;0;0;7;0;16;0;1;0;0;0;0;0;0;0;98;85;43;0;0;0;2;0;8;4;4;24;56;11;0;30;0;2;0;0;1;1;0;1;5;3;1;0;1;0;0;0;6;3;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;4;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;1;1;0;1;0;3;0;0;1;0;0;0;0;7;1;0;1;0;3;1;0;0;1;0;0;0;0;0;0;0;0;
09671122;Markt Großostheim;6;096711220026;BRIEFWAHLBEZIRK;Briefwahltisch 26;0026;;;N;0;0;0;0;627;0;627;0;0;11;616;247;71;93;80;86;14;6;9;10;8;619;235;17;3;2;173;5;2;0;1;0;12;0;0;0;17;0;2;0;1;0;65;22;2;2;1;9;1;6;1;0;1;6;2;1;4;0;4;3;0;0;144;2;3;0;0;1;0;8;0;15;1;1;0;0;2;0;0;0;0;111;76;46;5;1;0;2;0;5;0;1;16;62;6;1;34;1;0;0;1;2;0;0;0;12;3;0;1;0;0;1;0;10;3;0;2;0;0;0;0;0;0;1;0;0;0;0;1;1;0;2;0;5;0;0;0;0;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;9;0;1;0;1;0;0;0;1;0;1;0;4;0;0;0;1;0;0;0;13;1;3;2;0;1;0;5;1;0;0;0;0;0;0;0;0;0;
09671122;Markt Großostheim;6;096711220027;BRIEFWAHLBEZIRK;Briefwahltisch 27;0027;;;N;0;0;0;0;626;0;626;0;0;6;620;268;71;86;83;74;13;4;15;6;3;623;250;19;2;4;190;0;1;0;0;0;9;0;1;0;14;2;5;0;2;1;75;26;2;3;5;10;0;2;2;0;7;7;0;1;5;0;1;2;0;2;122;5;2;0;0;0;0;8;0;10;0;3;0;1;1;0;0;0;0;91;84;41;4;2;0;2;1;12;3;3;15;55;13;0;29;2;0;0;1;0;1;0;0;5;2;1;0;0;0;1;0;8;1;0;1;0;0;1;1;0;1;0;0;0;0;0;1;1;0;0;1;8;1;1;0;0;1;2;1;0;0;1;0;0;0;0;0;1;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0;8;9;2;0;0;0;2;0;2;1;1;1;0;0;0;0;0;0;0;
09671124;Gemeinde Haibach (Lkr. Aschaffenburg);6;09671124;GEMEINDE;Gemeinde Haibach (Lkr. Aschaffenburg);;;;N;6484;3776;2708;0;4992;2393;2599;1;0;59;4933;2100;530;479;843;615;155;66;104;41;63;4929;2294;243;55;10;1350;18;45;5;12;6;59;3;5;3;450;3;14;0;7;2;611;250;20;22;34;58;5;31;5;0;77;17;7;7;23;3;17;22;5;7;420;93;30;6;6;9;0;25;4;145;6;8;2;4;4;2;2;2;2;68;788;364;64;29;0;17;15;60;13;15;208;447;97;7;143;5;9;0;3;9;6;13;3;112;22;4;0;0;7;2;4;149;48;4;9;0;7;2;4;1;1;2;9;30;6;1;5;5;1;14;0;78;20;3;1;2;17;10;5;2;2;3;1;0;1;1;0;2;2;5;1;102;12;1;2;6;0;3;3;1;1;6;0;34;0;0;2;2;2;2;24;40;3;2;7;0;5;1;6;9;2;0;2;1;0;0;0;0;2;
09671124;Gemeinde Haibach (Lkr. Aschaffenburg);6;096711240001;STIMMBEZIRK;Dr.-Albert-Liebmann-Schule;1;;;N;1041;576;465;0;350;350;0;0;0;4;346;125;31;32;81;46;13;5;11;2;4;346;135;26;7;1;70;1;3;0;0;0;2;0;0;0;23;0;0;0;1;1;46;22;4;3;1;3;0;1;1;0;5;1;2;0;0;0;1;0;1;1;28;5;2;2;1;2;0;2;0;7;0;0;0;1;0;1;0;0;0;5;78;41;7;0;0;0;2;3;1;1;23;32;9;3;9;2;2;0;0;0;1;1;0;5;0;0;0;0;0;0;0;14;3;1;1;0;0;0;0;0;1;1;2;2;1;0;0;0;0;2;0;4;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;1;0;0;1;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
09671124;Gemeinde Haibach (Lkr. Aschaffenburg);6;096711240002;STIMMBEZIRK;Dr.-Albert-Liebmann-Schule;2;;;N;1211;703;508;0;436;436;0;0;0;7;429;166;45;38;99;44;14;10;9;4;15;421;168;23;7;1;89;1;6;1;1;1;4;0;1;0;28;1;1;0;2;0;53;28;4;1;1;2;0;1;1;0;9;1;0;2;1;0;0;2;0;0;34;6;3;1;0;1;0;4;1;11;0;0;0;0;0;1;1;0;0;5;93;36;13;4;0;3;0;5;0;2;30;36;9;0;14;0;1;0;0;0;0;2;0;7;2;0;0;0;1;0;0;15;8;1;0;0;1;0;0;0;0;1;0;2;0;1;1;0;0;0;0;11;2;1;0;0;4;2;0;0;0;1;0;0;0;1;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;0;0;1;0;1;0;1;3;0;0;0;0;0;0;0;0;1;
09671124;Gemeinde Haibach (Lkr. Aschaffenburg);6;096711240003;STIMMBEZIRK;Grund- und Mittelschule;3;;;N;1114;684;430;0;432;432;0;0;0;1;431;180;39;38;106;43;12;6;7;0;6;426;185;24;4;2;90;2;6;1;2;1;9;0;0;0;41;1;0;0;1;0;44;17;1;2;1;2;1;2;0;0;6;3;1;0;4;0;2;1;0;1;33;11;2;1;1;0;0;0;1;12;0;1;0;1;0;0;0;0;0;2;104;52;10;3;0;2;4;5;1;3;24;34;8;0;14;0;0;0;0;4;0;2;0;5;0;1;0;0;0;0;0;11;5;0;2;0;1;0;0;0;0;0;0;1;0;0;1;1;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;10;2;0;1;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
09671124;Gemeinde Haibach (Lkr. Aschaffenburg);6;096711240004;STIMMBEZIRK;Grund- und Mittelschule;4;;;N;1137;657;480;0;419;419;0;0;0;5;414;179;48;30;71;53;11;12;6;4;6;413;181;34;6;2;89;1;5;0;2;1;6;0;0;0;32;0;2;0;1;0;56;23;1;4;2;3;1;4;2;0;6;3;0;2;0;0;0;4;0;1;31;10;1;0;0;1;0;2;1;9;0;1;0;0;1;0;0;1;0;4;72;38;1;3;0;0;1;8;1;4;15;43;14;1;15;0;0;0;0;0;2;2;1;4;1;2;0;0;1;0;0;11;4;0;0;0;1;0;0;0;0;0;1;3;0;0;1;1;0;0;0;10;2;1;0;0;3;0;0;0;0;0;0;0;1;0;0;1;1;1;0;6;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09671124;Gemeinde Haibach (Lkr. Aschaffenburg);6;096711240005;STIMMBEZIRK;Schule Grünmorsbach;5;;;N;809;474;335;0;295;295;0;0;0;6;289;111;39;22;59;33;11;6;4;4;2;293;124;21;6;1;66;2;2;0;2;2;2;0;0;0;16;0;2;0;1;1;40;11;1;2;2;4;1;6;0;0;5;1;1;1;1;0;2;2;0;0;22;4;1;0;1;0;0;1;1;7;2;1;0;0;0;0;0;1;0;3;54;22;7;3;0;0;0;5;2;3;12;35;7;0;11;1;2;0;1;0;1;1;0;6;3;1;0;0;1;0;0;8;3;0;1;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;5;2;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09671124;Gemeinde Haibach (Lkr. Aschaffenburg);6;096711240006;STIMMBEZIRK;Schule Grünmorsbach;6;;;N;795;429;366;0;268;267;1;1;0;2;266;117;36;22;42;26;6;5;8;4;3;265;116;13;6;1;64;0;1;0;0;0;5;0;0;1;22;0;2;0;0;0;36;21;2;1;0;3;0;1;0;0;2;0;0;0;1;0;0;2;1;2;22;6;4;0;0;0;0;1;0;6;1;0;0;0;0;0;0;0;0;4;41;19;2;3;0;1;0;5;0;2;8;27;8;1;2;1;2;0;0;1;1;0;0;8;1;0;0;0;0;0;1;5;2;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8;2;0;0;1;1;0;1;0;0;1;1;0;0;0;0;0;0;1;0;8;0;0;0;0;0;0;0;1;1;0;0;4;0;0;0;0;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;
09671124;Gemeinde Haibach (Lkr. Aschaffenburg);6;096711240007;STIMMBEZIRK;Bürgerhaus Dörrmorsbach;7;;;N;377;253;124;0;194;194;0;0;0;2;192;54;22;23;44;35;7;1;4;2;2;192;60;9;0;0;43;1;0;0;0;0;0;0;0;1;6;0;0;0;0;0;26;7;2;1;1;4;0;3;0;0;4;1;0;1;0;0;0;1;0;0;22;11;1;0;0;0;0;2;0;6;0;0;0;1;0;0;1;0;0;0;40;17;3;1;0;0;3;2;2;0;11;25;9;0;6;0;1;0;0;1;0;0;1;3;2;0;0;0;1;1;0;9;3;0;0;0;0;0;0;1;0;0;1;4;0;0;0;0;0;0;0;4;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;
09671124;Gemeinde Haibach (Lkr. Aschaffenburg);6;096711240011;BRIEFWAHLBEZIRK;Briefwahlbezirk 11;11;;;N;0;0;0;0;924;0;924;0;0;13;911;393;81;107;140;126;31;7;19;7;7;917;448;24;7;1;293;6;5;2;2;1;9;0;1;1;92;1;2;0;0;0;105;52;1;3;4;16;0;5;1;0;12;1;0;0;3;0;2;4;1;0;88;18;3;0;1;1;0;4;0;32;2;1;1;0;0;0;0;0;1;24;127;50;10;3;0;5;2;7;0;0;50;78;14;1;19;0;1;0;0;1;0;4;1;28;6;0;0;0;0;0;3;29;11;2;3;0;4;1;0;0;0;0;0;2;3;0;0;2;0;1;0;12;3;0;1;0;3;1;2;0;1;0;0;0;0;0;0;0;0;1;0;22;4;1;0;2;0;2;1;0;0;0;0;5;0;0;1;1;0;1;3;8;0;0;2;0;0;1;1;3;0;0;1;0;0;0;0;0;0;
